"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://www.w3.org/2000/01/rdf-schema#label","Mindszenty-emlékhely"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_Múzeum"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://dbpedia.org/ontology/wikiPageID",80382
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://dbpedia.org/ontology/wikiPageRevisionID",15279346
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://dbpedia.org/ontology/abstract","A Mindszenty-emlékhely az esztergomi főszékesegyházban, a Kincstár különtermében található. A Keresztény Múzeum fennhatósága és működtetése alatt áll. A kiállítás 2009-ig a Várhegyen, az ószeminárium épületének emeletén volt, az úgynevezett sóhajok hídján át volt megközelíthető. Az Esztergomi Főegyházmegye Mindszenty József bíboros, hercegprímásnak, esztergomi érseknek (1892-1975) állít emléket, aki az egyház és a vallásosság védelmében szembeszállt a hazánkban megjelent diktatórikus törekvésekkel."
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenty-emlékhely?oldid=15279346&ns=0"
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Mindszenty-emlékhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenty-emlékhely"
"http://hu.dbpedia.org/resource/Mindszenty_Emlékhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mindszenty-emlékhely"
"http://hu.wikipedia.org/wiki/Mindszenty-emlékhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenty-emlékhely"
