"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Balázs (orgonaművész)"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mpyj"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageID",344257
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23290049
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113172500/http:/orgues.chartres.free.fr/szabo.htm"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UNSytU2I3lk&list=UUASHa4qN83o6skqtrc7_0Tw&feature=plcp"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfze.hu/hirek/474"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://butz-verlag.de/deutsch/katalog_buch_bub.htm"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115234950/http:/www.musicianswho.hu/szabo_balazs/588.html"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(orgonaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615142717/http:/www.musicianswho.hu/"
