"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://www.w3.org/2000/01/rdf-schema#label","Biggs Darklighter"
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://dbpedia.org/ontology/wikiPageID",574058
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://dbpedia.org/ontology/wikiPageRevisionID",20126783
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://dbpedia.org/ontology/abstract","Biggs Darklighter a Csillagok háborúja Egy új remény c. epizódjában a Vörös-3 kódnevű felkelő vadászpilóta, a és azon belül Luke Skywalker kötelékének tagja a yavini csatában, aki egy másik pilótával együtt az ifjú Skywalker gépét fedezi, mígnem a köteléket üldöző Darth Vader szét nem lövi Biggs X-szárnyú vadászgépét. Így Darklighter a yavini csata hősi halottja lett. Tatuini születésű ember volt. Életéről a filmekkel szorosabb kapcsolatban álló dokumentációkból keveset tudunk meg: ezek szerint Luke gyermekkori barátja, aki dezertál a birodalmi pilótaakadémiáról (vagy ezt elvégezve, a szolgálatból), és nem sokkal a yavini csata előtt a felkelők közé áll, Darth Vader pedig megöli. A filmsorozat különféle írott vagy animált folytatásaiban (kibővített univerzum) azonban igen jelentős szerepet kap, pl. ezek szerint részt vett a Halálcsillag dokumentációjának megszerzésében."
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biggs_Darklighter?oldid=20126783&ns=0"
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Biggs_Darklighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biggs_Darklighter"
"http://hu.wikipedia.org/wiki/Biggs_Darklighter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biggs_Darklighter"
