"subject","predicate","object"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/2000/01/rdf-schema#label","2767 Takenouchi"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh187"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://dbpedia.org/ontology/wikiPageID",540821
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://dbpedia.org/ontology/wikiPageRevisionID",13242538
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/altNevek",1967
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/aphélium",490391589
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/felszállóCsomó",66.085
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/félNagytengely",451747602
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/inklináció",10.877
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/közepesAnomália",83.753
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/név",2767
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/perihélium",413103614
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/perihéliumSzöge",251.14
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/periódus",1916.7
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://dbpedia.org/ontology/abstract","A 2767 Takenouchi (ideiglenes jelöléssel 1967 UM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1967. október 30-án."
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2767_Takenouchi?oldid=13242538&ns=0"
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/2767_Takenouchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2767_Takenouchi"
"http://hu.wikipedia.org/wiki/2767_Takenouchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2767_Takenouchi"
