"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Franko_Lvivi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://dbpedia.org/ontology/wikiPageID",524881
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13403954
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna tudományos élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_tudományos_élete?oldid=13403954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_tudományos_élete"
