"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/2000/01/rdf-schema#label","Salandra"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgvcl"
"http://hu.dbpedia.org/resource/Salandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matera_megye_települései"
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/wikiPageID",251826
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/wikiPageRevisionID",19116944
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Salandra","http://xmlns.com/foaf/0.1/name","Salandra"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matera_megye_települései"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/név","Salandra"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/terület",77
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/megye","Matera"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/irányítószám",75017
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/népsűrűség",40.3
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/körzethívószám",835
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/megyeRövidítése","MT"
"http://hu.dbpedia.org/resource/Salandra","http://hu.dbpedia.org/property/tszf",552
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/abstract","Salandra község (comune) Olaszország Basilicata régiójában Matera megyében."
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/areaCode","0835"
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/postalCode","75017"
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Salandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salandra?oldid=19116944&ns=0"
"http://hu.dbpedia.org/resource/Salandra","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Salandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salandra"
"http://hu.wikipedia.org/wiki/Salandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salandra"
