"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Somssich Miklós"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somssich_család"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/wikiPageID",1044281
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21428569
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/somssich.html"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Somogysard/pages/010_a_saardi_somssich.htm"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://hu.dbpedia.org/property/tisztség","alispán"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/abstract","Saárdi Somssich Miklós Lajos (Somogysárd, 1784. december 6. – u.o., 1870. december 17.) reformkori politikus, Somogy vármegye alispánja."
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somssich_Miklós?oldid=21428569&ns=0"
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Somssich_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somssich_Miklós"
"http://hu.wikipedia.org/wiki/Somssich_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somssich_Miklós"
