"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelica_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Asztalos_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Bolek_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Béres_András_(tájfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Csáki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/D._Nagy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Gáspár_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Holló_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Simicskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Somló_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Tácsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Tóth_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Vay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszalökiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/2000/01/rdf-schema#label","Tiszalökiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://dbpedia.org/ontology/wikiPageID",1608227
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://dbpedia.org/ontology/wikiPageRevisionID",20938090
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiszalök"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszalökiek"
"http://hu.dbpedia.org/resource/Kategória:Tiszalökiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszalökiek?oldid=20938090&ns=14"
