"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/2000/01/rdf-schema#label","Čečelovice"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k48h4"
"http://hu.dbpedia.org/resource/Čečelovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/wikiPageID",628743
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/wikiPageRevisionID",21170350
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecelovice.cz/"
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Čečelovice","http://xmlns.com/foaf/0.1/name","Čečelovice"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/kép","Cecelovice-chapel.jpg"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/képaláírás","Kápolna Čečelovicében"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/név","Čečelovice"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/terület",6.55
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/weboldal","www.cecelovice.cz"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/irányítószám",38801
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/polgármester","Milan Stejskal"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",554
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Čečelovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/abstract","Cehnice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 6,55 km², lakosainak száma 163 (2008. 12. 31). A falu Strakonicétől mintegy 15 km-re északnyugatra, České Budějovicétől 66 km-re északnyugatra, és Prágától 92 km-re délnyugatra fekszik. A település első írásos említése 1412-ből származik."
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/postalCode","388 01"
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Čečelovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čečelovice?oldid=21170350&ns=0"
"http://hu.dbpedia.org/resource/Čečelovice","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Čečelovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čečelovice"
"http://hu.wikipedia.org/wiki/Čečelovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čečelovice"
