"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrát","http://www.w3.org/2000/01/rdf-schema#label","Nagyrát"
"http://hu.dbpedia.org/resource/Nagyrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagyrát","http://dbpedia.org/ontology/wikiPageID",1328963
"http://hu.dbpedia.org/resource/Nagyrát","http://dbpedia.org/ontology/wikiPageRevisionID",16717341
"http://hu.dbpedia.org/resource/Nagyrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rát"
"http://hu.dbpedia.org/resource/Nagyrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyrát?oldid=16717341&ns=0"
"http://hu.dbpedia.org/resource/Nagyrát","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Nagyrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyrát"
"http://hu.wikipedia.org/wiki/Nagyrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyrát"
