"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://www.w3.org/2000/01/rdf-schema#label","Lapockaemelő izom"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dvc"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://dbpedia.org/ontology/wikiPageID",345287
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",21913356
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/levator-scapulae"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://dbpedia.org/ontology/abstract","A lapockaemelő izom (musculus levator scapulae) egy izom az ember lapockájánál (scapula)."
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapockaemelő_izom?oldid=21913356&ns=0"
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Lapockaemelő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapockaemelő_izom"
"http://hu.dbpedia.org/resource/Musculus_levator_scapulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapockaemelő_izom"
"http://hu.wikipedia.org/wiki/Lapockaemelő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapockaemelő_izom"
