"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://www.w3.org/2000/01/rdf-schema#label","Pieter Hillense"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/wikiPageID",1100887
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/wikiPageRevisionID",22730613
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107022741/http:/www.sports-reference.com/olympics/athletes/hi/pieter-hillense-1.html"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biohil.htm%23LENPI"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/abstract","Pieter Hillense (? – ?) fokföldi (ma Dél-afrikai Köztársaság) olimpikon, kötélhúzó. Indult az 1904. évi nyári olimpiai játékokon kötélhúzásban a fokföldi válogatottal. Rajtuk kívül még négy amerikai és egy görög csapat indult. A negyeddöntőben az amerikai volt az ellenfelük és vereséget szenvedtek, így a fokföldi csapatnak véget is ért az olimpiai kötélhúzó verseny."
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Hillense?oldid=22730613&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Pieter_Hillense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Hillense"
"http://hu.wikipedia.org/wiki/Pieter_Hillense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Hillense"
