"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265q5_"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe-i_labdarúgás"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",946998
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13338333
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/saotomechamp.html"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
