"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Wilson-viharfecske"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Wilson-viharfecske"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://www.w3.org/2000/01/rdf-schema#label","Wilson-viharfecske"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022h6n"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanitinae"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://dbpedia.org/ontology/wikiPageID",154501
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20703298
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1632.html"
"http://hu.dbpedia.org/resource/Wilson-viharfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Oceanites+oceanicus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
