"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_női_labdarúgó-válogatottak_európai_tornája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/1993-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Bentley","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/2000/01/rdf-schema#label","Crewe"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_cl"
"http://hu.dbpedia.org/resource/Crewe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/wikiPageID",360241
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/wikiPageRevisionID",21424193
"http://hu.dbpedia.org/resource/Crewe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Crewe","http://xmlns.com/foaf/0.1/name","Crewe"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/kép","Crewe Market Hall.jpg"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/képaláírás","Crewe központja"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/név","Crewe"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/megye","Cheshire"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/irányítószám","CW1"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/körzethívószám",1270
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/régió","Crewe and Nantwich"
"http://hu.dbpedia.org/resource/Crewe","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/abstract","Crewe város Angliában, Cheshire grófságban, Crewe and Nantwich borough legnagyobb települése. A 2001-es népszámlálási adatok szerint lakossága 67 683 fő. Testvérvárosai a franciaországi Mâcon és a németországi Bischofsheim. Crewe fontos vasúti csomópont, itt volt 2002-ig a Rolls-Royce egyik motorgyára, melyet a Bentley vett át."
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/areaCode","01270"
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/postalCode","CW1"
"http://hu.dbpedia.org/resource/Crewe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crewe?oldid=21424193&ns=0"
"http://hu.dbpedia.org/resource/Crewe","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Crewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crewe"
"http://hu.dbpedia.org/resource/Crewe_Alexandra_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Crewe_Alexandra_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/John_Pearson","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/John_Pearson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Nantwich","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Nick_Powell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Nick_Powell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Crewe"
"http://hu.dbpedia.org/resource/Wrenbury","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Crewe"
"http://hu.wikipedia.org/wiki/Crewe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crewe"
