"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/2000/01/rdf-schema#label","Vasile Alecsandri"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406t7"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Merszefalva"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákóiak"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://dbpedia.org/ontology/wikiPageID",210175
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://dbpedia.org/ontology/wikiPageRevisionID",23617897
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/author","Dim. Păcurariu"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/kép","Vasile Alecsandri - Foto02.jpg"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/location","București"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/név","Vasile Alecsandri"
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/pages",13
"http://hu.dbpedia.org/resource/Vasile_Alecsandri","http://hu.dbpedia.org/property/publisher","Editura Univers"
