"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageID",796388
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13296875
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_sportélete?oldid=13296875&ns=14"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
