"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csernáton"
"http://hu.dbpedia.org/resource/Alsócsernátoni_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csernáton"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/2000/01/rdf-schema#label","Csernáton"
"http://hu.dbpedia.org/resource/Csernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Csernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Csernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageID",11650
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageRevisionID",22970362
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcernat.ro/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageExternalLink","http://csernaton.ro/"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Kleinwalsertal%7Ctitle=Kleinwalsertal"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222134823/http:/www.visitcernat.ro/%7Carchivedate=2015-12-22"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/kép","Conacul Damokos Dénes -Vedere faţă.JPG"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/képaláírás","A községháza a Damokos Dénes-kúria"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/magyarNév","Csernáton"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/terület",129
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/weboldal","csernaton.ro/"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/irányítószám",527070
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/magyarLakosság",3189
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/románNév","Cernat"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Csernáton","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",558
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/abstract","Csernáton (románul Cernat) falu Romániában, Kovászna megyében, Csernáton község központja. Alsó- és Felsőcsernáton egyesítése."
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/postalCode","527070"
"http://hu.dbpedia.org/resource/Csernáton","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Csernáton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernáton?oldid=22970362&ns=0"
