"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_Olaszország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoonito_Olaszország"
"http://hu.dbpedia.org/resource/Boomerang_Olaszország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoonito_Olaszország"
"http://hu.dbpedia.org/resource/Cartoon_Network_Olaszország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoonito_Olaszország"
"http://hu.dbpedia.org/resource/Cartoon_Network_Olaszország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoonito_Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/2000/01/rdf-schema#label","Cartoonito Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoonito"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageID",1001453
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageRevisionID",21179876
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditel.it/doc/2_SintesiMensileGiugno2012.pdf"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonito.it"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907050340/http:/www.auditel.it/doc/2_SintesiMensileGiugno2012.pdf"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://xmlns.com/foaf/0.1/name","Cartoonito"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/indulásDátuma",2011
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/név","Cartoonito"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/szlogen","Il mio primo canale"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/web","www.cartoonito.it"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/logofájl","Cartoonito.png"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/logoméret",200
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/nézettség","0.68"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/nézettségDátuma",2012
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boomerang_Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boing"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/abstract","A Cartoonito Olaszország (olaszul: Cartoonito Italia) a Cartoonito gyerektévé olasz adásváltozata. 2011. augusztus 22-én indult. Az adó a 3-7 éves gyerekeknek sugároz gyermekműsorokat. A csatorna FTA-csatorna, azaz ingyenesen fogható. Elsősorban Olaszországban érhető el olaszul, de mivel ingyenesen fogható, akár Magyarországon is lehet fogni."
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/numberOfVisitors",1
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/slogan","Il mio primo canale"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boing"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boomerang_Olaszország"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartoonito_Olaszország?oldid=21179876&ns=0"
"http://hu.dbpedia.org/resource/Cartoonito_Olaszország","http://dbpedia.org/ontology/wikiPageLength",1877
