"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionz","http://www.w3.org/2000/01/rdf-schema#label","Bionz"
"http://hu.dbpedia.org/resource/Bionz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_dw4"
"http://hu.dbpedia.org/resource/Bionz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Bionz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/Bionz","http://dbpedia.org/ontology/wikiPageID",1139577
"http://hu.dbpedia.org/resource/Bionz","http://dbpedia.org/ontology/wikiPageRevisionID",20332619
"http://hu.dbpedia.org/resource/Bionz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814135911/http:/www.sony.com.sg/microsite/dslr/technologies/bionz.html"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bionz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Bionz","http://dbpedia.org/ontology/abstract","A BIONZ a Sony digitális fényképezőgépekben alkalmazott egyik védjegye. Jelenleg a (DSLR) egyes modelljeiben alkalmazzák. A kamerában történő képfeldolgozás elsődleges feladata a CCD vagy CMOS képszenzorból érkező átalakítása a memóriakártyán történő tárolásra alkalmas formátumba. Ez a feldolgozás a digitális kamera sebességének egyik szűk keresztmetszete, ezért a gyártók nagy erőfeszítéseket tesznek, hogy a lehető leggyorsabb processzorokat állítsák elő ehhez a feladathoz. A BIONZ képfeldolgozó processzorokat a DSC-W150, DSC-W170, DSC-W210, DSC-W350 és néhány egyéb modellben használják. A BIONZ processzorok első modellje az Alpha 100 tükörreflexes kamerában jelent meg 2006-ban, valamint számos más jó minőségű kompakt gépben. és gépekbe építették egészen 2013-ig. Az első kamera, amely hivatalosan az úgynevezett BIONZ processzort használta, a volt 2007-ben, a (MCL) 32 bites RISC processzorcsaládjába tartozó MA07170 csipet alkalmaztak, amely egy R3000 magot tartalmaz. Hasonló MegaChips processzorokat használtak a (MA07169) valamint a (MA07168) és (MA07168) modellekben, amelyek a Konica Minolta képfeldolgozó technológiát valósítják meg és a /MIPS operációs rendszere alatt fut, ami egy szabványnak megfelelő (RTOS). Az eredeti MA07170 BIONZ processzort a , , és gépekben is felhasználták. A és ráadásul két ilyen, párhuzamosan működő csipet tartalmaz. A , , , , és ehelyett MA07171 csipet alkalmaz. A következő nagyobb BIONZ generáció a Sony CXD4115 as képfeldolgozó processzort használta a , és modellekben valamint az átdolgozott CXD4115-1 processzort a , , , , / , / , / , , és gépekben. Míg a DSLR-A450, DSLR-A500 és DSLR-A550 saját (védett) operációs rendszert használ (amely valószínűleg szintén NORTi változat), az összes későbbi modellben márLinux-alapú operációs rendszert használnak ( 6, 2.3-as kernel). A következő kamera-modellek a Sony CXD4132 sorozatú csipet használnak többmagos BIONZ processzorként: , , , / , / , / / , , , , , , , / , , , , , / , / / . Néhány újabb Sony kamera a Sony CXD90014 sorozaton alapuló, jelentősen továbbfejlesztett képfeldolgozó processzor alkalmaz, amit másként BIONZ X néven is emlegetnek; ilyenek a / , , , , ， és kamerák."
"http://hu.dbpedia.org/resource/Bionz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bionz?oldid=20332619&ns=0"
"http://hu.dbpedia.org/resource/Bionz","http://dbpedia.org/ontology/wikiPageLength",6415
"http://hu.dbpedia.org/resource/Bionz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bionz"
"http://hu.wikipedia.org/wiki/Bionz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bionz"
