"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://www.w3.org/2000/01/rdf-schema#label","Hamilton-kör"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/wikiPageID",157775
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/wikiPageRevisionID",22606397
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223021210/http:/www.ing.unlp.edu.ar/cetad/mos/Hamilton.html"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Mathematicians/Hamilton.html"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/abstract","Hamilton-körnek nevezünk egy kört egy gráfban, ha a gráf összes csúcsán pontosan egyszer halad át. A Hamilton-kör, illetve a Hamilton-út Sir William Rowan Hamiltonról kapta nevét, aki 1859-ben egy olyan játékot hozott forgalomba, amelynek a lényege az volt, hogy egy előre megadott gráf csúcspontjait kellett bejárni úgy, hogy minden csúcsban pontosan egyszer kellett járni. Állítólag a játéknak nem volt átütő sikere Hamilton kortársai között."
"http://hu.dbpedia.org/resource/Hamilton-kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton-kör?oldid=22606397&ns=0"
"http://hu.dbpedia.org/resource/Hamilton-kör","http://dbpedia.org/ontology/wikiPageLength",19135
"http://hu.dbpedia.org/resource/Hamilton-kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton-kör"
"http://hu.dbpedia.org/resource/Létragráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Hamilton-kör"
"http://hu.wikipedia.org/wiki/Hamilton-kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton-kör"
