"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Rickie_Lee_Jones"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Rickie_Lee_Jones"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/2000/01/rdf-schema#label","Rickie Lee Jones"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageID",1699233
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23691013
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://aquariumdrunkard.com/2019/05/10/rickie-lee-jones-kicks-interview/"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RickieLeeJones/"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/rickie-lee-jones-mw0000190561"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rickieleejones.com/biography.html"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://xmlns.com/foaf/0.1/name","Rickie Lee Jones"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/honlap","rickieleejones.com"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/kép","Rickie Lee Jones on Legacy Stage.jpg"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://hu.dbpedia.org/property/név","Rickie Lee Jones"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/abstract","Rickie Lee Jones (Chicago, 1954. november 8. –) amerikai énekesnő, dalszerző. Különböző stílusokban egyaránt otthonos: rock, R&B, blues, pop, soul, dzsessz. Kétszer kapott Grammy-díjat."
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rickie_Lee_Jones?oldid=23691013&ns=0"
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Rickie_Lee_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rickie_Lee_Jones"
"http://hu.wikipedia.org/wiki/Rickie_Lee_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rickie_Lee_Jones"
