"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_Spiegelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Becky_Cloonan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Bill_Watterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Bruce_Timm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Charles_M._Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/David_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Ed_Brubaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Frank_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/George_Herriman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Jack_Kirby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/James_O’Barr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Joe_Sacco_(képregényalkotó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Joe_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/John_Byrne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Joss_Whedon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/2000/01/rdf-schema#label","Amerikai képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://dbpedia.org/ontology/wikiPageID",1499601
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://dbpedia.org/ontology/wikiPageRevisionID",19192879
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_képregényalkotók?oldid=19192879&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Marc_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Matt_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Peter_Blegvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
