"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/2000/01/rdf-schema#label","Joël Veltman"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p5qv"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Velsen"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/wikiPageID",1106527
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/wikiPageRevisionID",22903513
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/joel-veltman.htm"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/név","Joël Veltman"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/teljesNév","Joël Ivo Veltman"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/juniorKlub","VV IJmuiden"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/klubfriss",2020-02-02
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/meccsek",179
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/mezszám",34
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Velsen"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válfriss",2019-11-16
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Joël_Veltman","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/abstract","Joël Veltman holland válogatott labdarúgó, a Brighton & Hove Albion hátvédje."
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/birthName","Joël Ivo Veltman"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joël_Veltman?oldid=22903513&ns=0"
"http://hu.dbpedia.org/resource/Joël_Veltman","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Joël_Veltman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joël_Veltman"
"http://hu.dbpedia.org/resource/Joel_Veltman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joël_Veltman"
"http://hu.wikipedia.org/wiki/Joël_Veltman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joël_Veltman"
