"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brescia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Brescia_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Bresciai_Szent_Gaudentius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Bresciai_lőporrobbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://www.w3.org/2000/01/rdf-schema#label","Brescia"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://dbpedia.org/ontology/wikiPageID",1463950
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://dbpedia.org/ontology/wikiPageRevisionID",22832054
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://www.w3.org/2004/02/skos/core#prefLabel","Brescia"
"http://hu.dbpedia.org/resource/Kategória:Brescia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brescia?oldid=22832054&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Kategória:Bresciaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brescia"
