"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Szovjetszkojei járás (Altaji határterület)"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0m7j"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_járásai"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/wikiPageID",1051588
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",20607318
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ak.gks.ru/peep2002/%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9%20%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%8F%20%D0%BF%D0%BE%20%D1%80%D0%B0%D0%B9%D0%BE%D0%BD%D0%B0%D0%BC%20%D0%B8%20%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%D0%B0%D0%BC.aspx"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://hu.dbpedia.org/property/url","http://ak.gks.ru/peep2002/%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9%20%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%8F%20%D0%BF%D0%BE%20%D1%80%D0%B0%D0%B9%D0%BE%D0%BD%D0%B0%D0%BC%20%D0%B8%20%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%D0%B0%D0%BC.aspx"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/abstract","A Szovjetszkojei járás (oroszul: Советский район) Oroszország egyik járása az Altaji határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjetszkojei_járás_(Altaji_határterület)?oldid=20607318&ns=0"
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjetszkojei_járás_(Altaji_határterület)"
"http://hu.wikipedia.org/wiki/Szovjetszkojei_járás_(Altaji_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjetszkojei_járás_(Altaji_határterület)"
