"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/2000/01/rdf-schema#label","Rainer Ohlhauser"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mysvw"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dilsberg"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/wikiPageID",1158964
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/wikiPageRevisionID",19502220
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11freunde.de/interview/rainer-ohlhauser-ueber-die-60er-jahre"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Basel_vezetőedzői"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/név","Rainer Ohlhauser"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/teljesNév","Rainer Ohlhauser"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/évek","?–1980"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klub","FC Emmenbrücke"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klub","VfB Friedrichshafen"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klub","FC Winterthur"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/poszt","középpályás, csatár"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","VfB Friedrichshafen"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","FC Winterthur"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségCsapat","FC Emmenbrücke"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségOrszág","német"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségOrszág","svájci"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek",1976
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/edzőségÉvek","?–1980"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/juniorKlub","SV Sandhausen"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/juniorKlub",1
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/juniorÉvek",1950
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/juniorÉvek",1958
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klubOrszág","svájci"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/meccsek",264
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dilsberg"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/abstract","Rainer Ohlhauser német labdarúgó és edző."
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/birthName","Rainer Ohlhauser"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/youthYears","1950"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainer_Ohlhauser?oldid=19502220&ns=0"
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://dbpedia.org/ontology/wikiPageLength",5879
"http://hu.dbpedia.org/resource/Rainer_Ohlhauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainer_Ohlhauser"
"http://hu.wikipedia.org/wiki/Rainer_Ohlhauser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainer_Ohlhauser"
