"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók hondurasi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1107222
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14766210
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók hondurasi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_hondurasi_klubok_szerint?oldid=14766210&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_CDS_Vida_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Motagua_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Real_Sociedad_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Victoria_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
