"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/2000/01/rdf-schema#label","Petrőc község"
"http://hu.dbpedia.org/resource/Petrőc_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Petrőc_község","http://dbpedia.org/ontology/wikiPageID",958988
"http://hu.dbpedia.org/resource/Petrőc_község","http://dbpedia.org/ontology/wikiPageRevisionID",22533952
"http://hu.dbpedia.org/resource/Petrőc_község","http://xmlns.com/foaf/0.1/name","Petrőc község"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dél-bácskai_körzet_községei"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petrőc_község-térkép"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/kép","Serbia Bački Petrovac.png"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/név","Petrőc község"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Petrőc"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/terület",158
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/weboldal","www.backipetrovac.rs"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/helyiNév","Општина Бачки Петровац / Opština Bački Petrovac"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/címer","Backi-petrovac-grb.png"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/polgármester","Pavel Marčok"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/falvakSzáma",3
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/rendszám","NS"
"http://hu.dbpedia.org/resource/Petrőc_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Petrőc_község","http://dbpedia.org/ontology/abstract","Petrőc község (szerbül Општина Бачки Петровац / Opština Bački Petrovac, szlovákul Obec Báčsky Petrovec) egy közigazgatási egység (község, járás) Szerbiában, a Vajdaságban, a Dél-bácskai körzetben. Központja Petrőc. A község Vajdaság egyetlen abszolút szlovák többségű községe."
"http://hu.dbpedia.org/resource/Petrőc_község","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Párt_(Szerbia)"
"http://hu.dbpedia.org/resource/Petrőc_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrőc_község?oldid=22533952&ns=0"
"http://hu.dbpedia.org/resource/Petrőc_község","http://dbpedia.org/ontology/wikiPageLength",3676
"http://hu.dbpedia.org/resource/Petrőc_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrőc_község"
"http://hu.wikipedia.org/wiki/Petrőc_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrőc_község"
"http://hu.dbpedia.org/resource/Opština_Bački_Petrovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrőc_község"
