"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Plac Wilsona (metróállomás)"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1373956
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136150
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.waw.pl/historia-budowy-metra-w-warszawie"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920180608/http:/www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztm.waw.pl/historia.php%3Fi=18&c=83&l=1"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/abstract","A Plac Wilsona egy metróállomás Varsóban a varsói M1-es metró vonalán."
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plac_Wilsona_(metróállomás)?oldid=22136150&ns=0"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plac_Wilsona_(metróállomás)"
"http://hu.wikipedia.org/wiki/Plac_Wilsona_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)"
