"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polifenolok","http://www.w3.org/2000/01/rdf-schema#label","Polifenolok"
"http://hu.dbpedia.org/resource/Polifenolok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_n2h"
"http://hu.dbpedia.org/resource/Polifenolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Polifenolok","http://dbpedia.org/ontology/wikiPageID",959626
"http://hu.dbpedia.org/resource/Polifenolok","http://dbpedia.org/ontology/wikiPageRevisionID",22145191
"http://hu.dbpedia.org/resource/Polifenolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Polifenolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polifenolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polifenolok","http://dbpedia.org/ontology/abstract","A polifenolok a szerves vegyületeknek olyan, többnyire természetes eredetű strukturális osztálya, amelyekre a nagy számú fenolgyűrű léte jellemző. Ezen fenol struktúrák száma és minősége határozzák meg az adott polifenol osztály fizikai, kémiai és biológiai (metabolikus, toxikus, gyógyászati, stb.) jellemzőit. Az elnevezés a görög „poly” (πολύς, jelentése: sok) és a „fenol” névből képződik, hivatkozva arra, hogy a vegyület aromás benzol- (fenil-) gyűrűhöz csatlakozó elemeket, az alkoholokban található hidroxilcsoportot (OH-) tartalmaz (ez utóbbira utal az „-ol” végződés is). A polifenol kifejezést 1894 óta használjuk. A polifenolok nem azonosak a fenolszármazék-monomerekből polimerizált vegyületek osztályával, ugyanis különféle alegységekből kapcsolódhatnak össze."
"http://hu.dbpedia.org/resource/Polifenolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polifenolok?oldid=22145191&ns=0"
"http://hu.dbpedia.org/resource/Polifenolok","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Polifenolok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polifenolok"
"http://hu.wikipedia.org/wiki/Polifenolok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polifenolok"
"http://hu.dbpedia.org/resource/Polifenol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polifenolok"
