"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Közgazdasági Kis Könyvtár"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_könyvek"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://dbpedia.org/ontology/wikiPageID",827687
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21315019
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://dbpedia.org/ontology/abstract","Közgazdasági Kis Könyvtár – a bukaresti Tudományos Könyvkiadó gondozásában indult könyvsorozat. Két kötete jelent meg: 1. Keresztes Endre: A vállalati nyilvántartás szervezése és az önköltség (1957); 2. Balogh László: Mezőgazdasági hitelek (1958)."
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közgazdasági_Kis_Könyvtár?oldid=21315019&ns=0"
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közgazdasági_Kis_Könyvtár"
"http://hu.wikipedia.org/wiki/Közgazdasági_Kis_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közgazdasági_Kis_Könyvtár"
