"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/2000/01/rdf-schema#label","Come On Get Up"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byhcf"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/wikiPageID",268865
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/wikiPageRevisionID",22852607
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_for_You"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/cím","Come On Get Up"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Son_of_a_Gun_(I_Betcha_Think_This_Song_Is_About_You)"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/hossz","287.0"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/jelenlegi","Come On Get Up"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Feel_It_Boy"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/producer","Janet Jackson, James Harris III, Terry Lewis"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/szerző","Janet Jackson, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://hu.dbpedia.org/property/helyezések","* #7"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/abstract","A Come On Get Up Janet Jackson amerikai énekesnő utolsó kislemeze All for You című albumáról. A dal az koncertjeinek nyitódala volt, ezután jelent meg kislemezen, de csak Japánban. Tervezték, hogy megjelentetik máshol is és videóklip is készül hozzá, erre azonban végül nem került sor, ehelyett megkezdődött a munka Janet következő, Damita Jo című albumán."
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/runtime",287.0
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/title","Come On Get Up"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Son_of_a_Gun_(I_Betcha_Think_This_Song_Is_About_You)"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Feel_It_Boy"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Come_On_Get_Up?oldid=22852607&ns=0"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Come_On_Get_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Come_On_Get_Up"
"http://hu.dbpedia.org/resource/Feel_It_Boy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Come_On_Get_Up"
"http://hu.dbpedia.org/resource/Son_of_a_Gun_(I_Betcha_Think_This_Song_Is_About_You)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Come_On_Get_Up"
"http://hu.dbpedia.org/resource/Son_of_a_Gun_(I_Betcha_Think_This_Song_Is_About_You)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Come_On_Get_Up"
"http://hu.wikipedia.org/wiki/Come_On_Get_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Come_On_Get_Up"
