"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://www.w3.org/2000/01/rdf-schema#label","I. Dedumosze"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://dbpedia.org/ontology/wikiPageID",1547375
"http://hu.dbpedia.org/resource/I._Dedumosze","http://dbpedia.org/ontology/wikiPageRevisionID",22217955
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/arany","Inihotep"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/arany","ỉnỉ-ḥtp"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/arany","„A békehozó”"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/dinasztia","XIII. vagy XVI. dinasztia"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/előd","Bebianh vagy Montuemszaf"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/gyermekei","Honszuemuaszet"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Dedumosze"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/gyermekei","Szobekhotep"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/kép","Djedhotepre_Dedumose_stele.png"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/képaláírás","Dzsedhotepré Dedumosze sztéléje, Alessandro Barsanti fényképén 1908-ból"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/prenomen","ḏd-ḥtp-rˁ"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/prenomen","Dzsedhotepré"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/prenomen","„Ré békéje stabil”"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Dedumosze"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nomen","dd-msw"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nomen","„[Egy isten] alkotta őt”"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nomen","Dedumosze"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/uralkodása","i. e. 17. vagy 16. század"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/aranyhiero","ini-R4:t*p"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/hórusz","Uadzshau"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/hórusz","„Virágzó megjelenésű”"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/hórusz","w3ḏ-ḫˁ.w"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/hóruszhiero","wAD-xa:a"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nebti","„A Két Föld megmentője”"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nebti","Sedtaui"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nebti","šd-t3.wỉ"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nebtihiero","Sd:d-tA:tA"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/nomenhiero","D37:D37-F31-s-w"
"http://hu.dbpedia.org/resource/I._Dedumosze","http://hu.dbpedia.org/property/prenomenhiero","N5-R11-R11-R4:t*p"
