"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaikum"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://www.w3.org/2000/01/rdf-schema#label","Archaikum"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://dbpedia.org/ontology/wikiPageID",893374
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://dbpedia.org/ontology/wikiPageRevisionID",16214473
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_eonok"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://www.w3.org/2004/02/skos/core#prefLabel","Archaikum"
"http://hu.dbpedia.org/resource/Kategória:Archaikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Archaikum?oldid=16214473&ns=14"
"http://hu.dbpedia.org/resource/Mezoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaikum"
"http://hu.dbpedia.org/resource/Neoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaikum"
"http://hu.dbpedia.org/resource/Paleoarchaikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaikum"
