"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/2000/01/rdf-schema#label","Jane Austen művei"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://dbpedia.org/ontology/wikiPageID",1687118
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22862590
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jane_Austen"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Austen művei"
"http://hu.dbpedia.org/resource/Kategória:Jane_Austen_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jane_Austen_művei?oldid=22862590&ns=14"
