"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/2000/01/rdf-schema#label","Dózsa István"
"http://hu.dbpedia.org/resource/Dózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Dózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Dózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageID",1675137
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageRevisionID",23448890
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/dozsa-istvan/214"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/dozsa-istvan"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz05/243.html"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0443.pdf"
"http://hu.dbpedia.org/resource/Dózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Dózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dózsa_István","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/abstract","Dózsa István (Nyíregyháza, 1895. június 22. – ?) magyar színész."
"http://hu.dbpedia.org/resource/Dózsa_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózsa_István?oldid=23448890&ns=0"
"http://hu.dbpedia.org/resource/Dózsa_István","http://dbpedia.org/ontology/wikiPageLength",4092
"http://hu.dbpedia.org/resource/Dózsa_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózsa_István"
"http://hu.wikipedia.org/wiki/Dózsa_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózsa_István"
