"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázsszintetizátor","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Parkműsor"
"http://hu.dbpedia.org/resource/A_varázsszintetizátor","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Parkműsor"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/2000/01/rdf-schema#label","Parkműsor"
"http://hu.dbpedia.org/resource/Parkműsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807c5r"
"http://hu.dbpedia.org/resource/Parkműsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkműsor"
"http://hu.dbpedia.org/resource/Parkműsor","http://dbpedia.org/ontology/wikiPageID",863625
"http://hu.dbpedia.org/resource/Parkműsor","http://dbpedia.org/ontology/wikiPageRevisionID",23131402
"http://hu.dbpedia.org/resource/Parkműsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.hu/show/parkmusor"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Parkműsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
