"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Alekszejevics Zaikin"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageID",912322
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageRevisionID",20418072
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/zaikin.htm"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/abstract","Dmitrij Alekszejevics Zaikin (oroszul: Дмитрий Алексеевич Заикин) "
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmitrij_Alekszejevics_Zaikin?oldid=20418072&ns=0"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmitrij_Alekszejevics_Zaikin"
"http://hu.wikipedia.org/wiki/Dmitrij_Alekszejevics_Zaikin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszejevics_Zaikin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Zaikin"
