"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/2000/01/rdf-schema#label","Gilles Deleuze"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0399p"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztéták"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageID",713391
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageRevisionID",23157686
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/deleuze/"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129171745/http:/www.cab.u-szeged.hu/local/gondolatjel/94/deleuze.html"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~exsymposion/HTML/fu/deleuze/foszoveg.htm"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protevi.com/john/DG/index.html"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111103417/http:/www.webdeleuze.com/php/sommaire.html"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/abstract","Gilles Deleuze (ejtsd: zsil dölőz) (Párizs, 1925. január 18. – Párizs, 1995. november 4.) francia filozófus, esztéta, filmteoretikus."
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilles_Deleuze?oldid=23157686&ns=0"
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://dbpedia.org/ontology/wikiPageLength",6015
"http://hu.dbpedia.org/resource/Gilles_Deleuze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilles_Deleuze"
"http://hu.wikipedia.org/wiki/Gilles_Deleuze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilles_Deleuze"
