"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Moksa Wikipédia"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageID",891669
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22783230
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdf.wikipedia.org/wiki/Special:Statistics%3Fuselang=en"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaMDF.htm"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzia.saransk.ru/arhiv.php%3Fn=2328&nom11=284%7Cwork="
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201041643/http:/www.erzia.saransk.ru/arhiv.php%3Fn=2328&nom11=284%7Carchivedate=2017-12-01"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/abstract","A moksa Wikipédia a Wikipédia projekt moksa nyelvű változata, szabadon szerkeszthető internetes enciklopédia. A wiki-inkubátorban 2007. szeptemberében hozták létre. 2008. május 26-án, az erza Wikipédiával egyszerre indult. 2012. február 1-jén 1034 szócikket tartalmazott, ezzel a 214. helyen állt a wikipédiák szócikkszám szerinti rangsorában."
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moksa_Wikipédia?oldid=22783230&ns=0"
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Moksa_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moksa_Wikipédia"
"http://hu.wikipedia.org/wiki/Moksa_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moksa_Wikipédia"
