"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christopher_Sullivan"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Christopher Sullivan"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Earthquakes_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/wikiPageID",1263766
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",22772415
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/teams/usa/tab/matches/season/1990"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/christopher-sullivan/profil/spieler/25350"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622220442/http:/www.nb1-eslegiosok.hu/sullivan.php"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_USA_vb-keret"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/név","Christopher Sullivan"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","Yucatan"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","US Joué-lès-Tours"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Landskrona_BoIS"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","Le Touquet"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boldklubben_af_1893"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","San Francisco Bay Diablos"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","Orlando Lions"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","San Jose Earthquakes"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/juniorKlub","University of Tampa"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/juniorKlub","West Valley SC"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/juniorOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/juniorÉvek",1983
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/juniorÉvek",1969
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","dán"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","mexikói"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/klubfriss",2018-01-22
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/válogatottOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/abstract","Christopher Sullivan (San José, Kalifornia, 1965. április 18. –) volt amerikai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/youthYears","1969"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hertha_BSC"
