"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/2000/01/rdf-schema#label","Luther Terry"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Red_Level_(Alabama)"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alabama"
"http://hu.dbpedia.org/resource/Luther_Terry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Luther_Terry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luther_Terry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/wikiPageID",1690131
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",22511761
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/kulfold/2014/01/09/a-jelentes-ami-megvaltoztatta-a-vilagot-607435"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","https://ourworldindata.org/smoking"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/kép","Luther Terry photo portrait as surgeon general.jpg"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/név","Luther Terry"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Red_Level_(Alabama)"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Alabama"
"http://hu.dbpedia.org/resource/Luther_Terry","http://hu.dbpedia.org/property/születésDátuma",1911
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/abstract","Luther Leonidas Terry amerikai orvos, népegészségügyi tisztviselő. Az Egyesült Államok tiszti főorvosaként (Surgeon General) dolgozott 1961-1965 között. Elsősorban arról ismert, hogy felhívta a figyelmet a dohányzás káros egészségi hatásaira."
"http://hu.dbpedia.org/resource/Luther_Terry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther_Terry?oldid=22511761&ns=0"
"http://hu.dbpedia.org/resource/Luther_Terry","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Luther_Terry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther_Terry"
"http://hu.wikipedia.org/wiki/Luther_Terry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther_Terry"
