"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electra_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_American_Jewels_EP"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/2000/01/rdf-schema#label","The American Jewels EP"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh83zt"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_középlemezei"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://dbpedia.org/ontology/wikiPageID",905743
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://dbpedia.org/ontology/wikiPageRevisionID",21303374
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marina_and_the_Diamonds"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
