"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thai_boksz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/2000/01/rdf-schema#label","Thai harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://dbpedia.org/ontology/wikiPageID",833231
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://dbpedia.org/ontology/wikiPageRevisionID",14586514
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/2004/02/skos/core#prefLabel","Thai harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_harcművészetek?oldid=14586514&ns=14"
"http://hu.dbpedia.org/resource/Krabi_krabong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Muaj_boran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Vai_khru_ram_muaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_harcművészetek"
