"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/2000/01/rdf-schema#label","Szapáry János"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágbeszterceiek"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Szapáry_János","http://dbpedia.org/ontology/wikiPageID",180923
"http://hu.dbpedia.org/resource/Szapáry_János","http://dbpedia.org/ontology/wikiPageRevisionID",22429708
"http://hu.dbpedia.org/resource/Szapáry_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szap%C3%A1ry.html"
"http://hu.dbpedia.org/resource/Szapáry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapáry_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_János","http://dbpedia.org/ontology/abstract","Szapári, muraszombathi és széchyszigeti gróf Szapáry János Péter (Podhrágy, 1757. – Buda, 1815. március 2.) gazdasági író, Fiume kormányzója, Szerém vármegye főispánja."
"http://hu.dbpedia.org/resource/Szapáry_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_János?oldid=22429708&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_János","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Szapáry_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_János"
"http://hu.wikipedia.org/wiki/Szapáry_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_János"
