"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://www.w3.org/2000/01/rdf-schema#label","Bancsa tea"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j_0l"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageID",154391
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageRevisionID",22854358
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletkert.wordpress.com/2011/02/09/esti-zsiregetos-tea/"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105043255/http:/www.japantea.hu/japan_bancha"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202220843/http:/www.makrobiocentrum.hu/makrobiotika-receptek/kukicsa-vagy-bancsa-tea/"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletkert.wordpress.com/2011/02/09/esti-zsiregetos-tea/%23more-1030"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/kép","Bancha img 0594.jpg"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/név","Bancsa"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/url","http://eletkert.wordpress.com/2011/02/09/esti-zsiregetos-tea/"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/másNevek","ban csa, 番茶"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://hu.dbpedia.org/property/rövidLeírás","Közkedvelt japán teafajta"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/abstract","A Bancsa tea (番茶) egy Japánból származó, mindennapi fogyasztásra szánt, viszonylag olcsóbb árfekvésű zöld tea. Az év folyamán egy későbbi szüretből származik (jellemzően nyár végéről, illetve ősz elejéről), így nagyobb, öregebb levelekből készítik (az első szüretből származó levelekből állítják elő a Szencsa teát). Durva törésű, viszonylag nagyobb darabokból áll. Koffeint csak kismértékben tartalmaz, így gyerekek is fogyaszthatják, illetve az esti órákban, akár lefekvés előtt is iható. C-vitamin tartalma viszonylag magas. Főzete sárgás-zöldes színű, karakteres ízű. A bancsa több más teafajta alapjaként is használatos: 
* pörkölt rizsszemeket hozzákeverve készítik a Genmaicsa teát 
* serpenyőben való pörköléssel állítanak elő belőle"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bancsa_tea?oldid=22854358&ns=0"
"http://hu.dbpedia.org/resource/Bancsa_tea","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Bancsa_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bancsa_tea"
"http://hu.dbpedia.org/resource/Bancha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bancsa_tea"
"http://hu.dbpedia.org/resource/Bancha_tea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bancsa_tea"
"http://hu.wikipedia.org/wiki/Bancsa_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bancsa_tea"
