"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Toldi Ödön"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageID",1287314
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22878242
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1919-szeptember/sport%7Ctitle=Toldi"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160802210319/http:/www.ftcbaratikor.hu/2010/01/10/a-fradi-mai-szakosztalyai-uszas-1-resz-1904-1933/%7Carchivedate=2016-08-02"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208011812/http:/www.sports-reference.com/olympics/athletes/to/odon-toldi-1.html%7Carchivedate=2012-12-08"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04000/04093/html/szocikk/15193.htm%7Ctitle=Toldi"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/to/odon-toldi-1.html%7Ctitle=Toldi"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbaratikor.hu/2010/01/10/a-fradi-mai-szakosztalyai-uszas-1-resz-1904-1933/%7Ctitle=Toldi"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/abstract","Toldi Ödön (Budapest, 1893. június 17. – Wales, Whitchurch/Cardiff, 1966. január 26.) magyar 4. helyezett olimpikon mellúszó. Polgári foglalkozása mérnök."
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toldi_Ödön?oldid=22878242&ns=0"
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Toldi_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toldi_Ödön"
"http://hu.wikipedia.org/wiki/Toldi_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toldi_Ödön"
