"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/2000/01/rdf-schema#label","Caesarea Maritima"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjrf"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://dbpedia.org/ontology/wikiPageID",1106989
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://dbpedia.org/ontology/wikiPageRevisionID",22880239
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://xmlns.com/foaf/0.1/name","Caesarea"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://xmlns.com/foaf/0.1/nick","Cézárea"
"http://hu.dbpedia.org/resource/Caesarea_Maritima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
