"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Rapallói egyezmény (1920)"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://dbpedia.org/ontology/wikiPageID",1435064
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://dbpedia.org/ontology/wikiPageRevisionID",23083088
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://hu.dbpedia.org/property/author","Aleksandar Jakir"
