"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Perger Lajos"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsószemerédiek"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://dbpedia.org/ontology/wikiPageID",1700809
"http://hu.dbpedia.org/resource/Perger_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22581700
"http://hu.dbpedia.org/resource/Perger_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheca.hu/possessores/perger.htm"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://dbpedia.org/ontology/abstract","Perger Lajos (Alsószemeréd, 1853. január 3. – Budapest, 1929. szeptember 7.) római katolikus plébános, esperes."
"http://hu.dbpedia.org/resource/Perger_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perger_Lajos?oldid=22581700&ns=0"
"http://hu.dbpedia.org/resource/Perger_Lajos","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Perger_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perger_Lajos"
"http://hu.wikipedia.org/wiki/Perger_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perger_Lajos"
