"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jurassic_Park_III."
"http://hu.dbpedia.org/resource/Isla_Sorna","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Jurassic_Park_III."
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Park III."
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurassic_Park_filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/wikiPageID",694863
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/wikiPageRevisionID",23717443
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Johnston"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jurassic_Park"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/bevétel","$ 368 780 809"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/cím","Jurassic Park III."
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/előző","Az elveszett világ: Jurassic Park"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Buchman"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Crichton"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","Screenplay:"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","Karakterek:"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alexander_Payne"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Taylor_(writer)"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Dern"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Jeter"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alessandro_Nivola"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Neill"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Téa_Leoni"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Trevor_Morgan_(actor)"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/költségvetés","$ 93 000 000"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/következő","Jurassic World"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/operatőr","Shelly Johnson"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kathleen_Kennedy"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steven_Spielberg"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_J._Franco"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joe_Johnston"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robert_Dalva"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/abstract","A Jurassic Park III. 2001-es amerikai science-fiction, Az elveszett világ: Jurassic Park című film folytatása. Ez a Jurassic Park filmsorozat harmadik része. A három Jurassic Park film közül ez az egyetlen, melyet nem Steven Spielberg rendezett, csak producerként szerepelt benne. A film forgatókönyve az eddigiektől eltérően nem Michael Crichton egyik regényének feldolgozása, de több eddig kihagyott elemet is átvesz a könyvekből (pl. a madárházas jelenetet). Az USA-ban 2001. július 18-án került bemutatásra."
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/gross","368.0"
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/title","Jurassic Park III."
"http://hu.dbpedia.org/resource/Jurassic_Park_III.","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
