"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Jokić"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageID",1140072
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageRevisionID",21567245
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2537%7Ctitle=Zdravko"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3055&linkType=referee&contextType=bio%7Ctitle=Zdravko"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/zdravko-jokic/%7Ctitle=Zdravko"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021143120/http:/www.worldfootball.net/referee_summary/zdravko-jokic/%7Carchivedate=2014-10-21"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.zdravko.jokic.2394.en.html%7Ctitle=Zdravko"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://xmlns.com/foaf/0.1/name","Zdravko Jokić"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/név","Zdravko Jokić"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Zdravko_Jokić","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
