"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/2000/01/rdf-schema#label","Ferde Grofé"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwp23"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageID",764831
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageRevisionID",22838027
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0342928/"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbgmusic.com/html/teacher/reference/composers/grofe.html"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalcdreview.com/grofe.htm"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/person/Ferde_Grofe/26084.htm"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://xmlns.com/foaf/0.1/name","Ferde Grofé"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/kép","Ferde Grofé.jpg"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/név","Ferde Grofé"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/születésiHely","New York"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/születésiNév","Ferdinand Rudolf von Grofe"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/halálHelye","Santa Monica"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/abstract","Ferde (Ferdie) Grofé, Ferdinand Rudolf von Grofe (New York, 1892. március 27. – Santa Monica, Kalifornia, 1972. április 3.) amerikai zeneszerző, zongorista."
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ferde_Grofé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
