"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserta","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kandikó"
"http://hu.dbpedia.org/resource/Cserta","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kandikó"
"http://hu.dbpedia.org/resource/Göcsej","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Kandikó"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/2000/01/rdf-schema#label","Kandikó"
"http://hu.dbpedia.org/resource/Kandikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_földrajza"
"http://hu.dbpedia.org/resource/Kandikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/wikiPageID",652487
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/wikiPageRevisionID",21280969
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Kandiko-Dobronhegy"
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204161401/http:/www.zala.hu/index.php%3Foption=com_content&task=view&id=1580&Itemid=274"
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/kép","Kandikó.JPG"
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/képaláírás","A Kandikó csúcsán álló torony"
"http://hu.dbpedia.org/resource/Kandikó","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Kandiko-Dobronhegy"
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/abstract","A Kandikó 304 méteres tengerszint feletti magasságával a Göcsej legmagasabb, valamint a Zalai-dombság és egyben Zala megye egyik legmagasabb pontja. A domb Csonkahegyhát község közigazgatási területén belül található, a tetején a Geodéziai és Térképészeti Vállalat által épített egyszerű geodéziai mérőtoronyból tág kilátás nyílik a környező tájra. Megközelíthető a Dobronhegy-Csonkahegyhát összekötőútról, pár méterrel az út mellett található. A torony nem látogatható. Magánterület táblák vannak kihelyezve. A torony kapujára pedig a felmenni tilos és életveszélyes felirat van kitéve."
"http://hu.dbpedia.org/resource/Kandikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandikó?oldid=21280969&ns=0"
"http://hu.dbpedia.org/resource/Kandikó","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Kandikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandikó"
"http://hu.dbpedia.org/resource/Kandikó-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kandikó"
"http://hu.wikipedia.org/wiki/Kandikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandikó"
