"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Kosáry Domokos Könyvtár és Levéltár"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://dbpedia.org/ontology/wikiPageID",1143600
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",23511655
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://hu.dbpedia.org/property/kép","SZIE KDKL logo.png"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://dbpedia.org/ontology/abstract","A Kosáry Domokos Könyvtár és Levéltár könyvtárakat, levéltárakat és egy múzeumot magában foglaló közgyűjtemény, mely a Magyar Agrár- és Élettudományi Egyetem intézménye. Könyvtárai nyilvános tudományos szakkönyvtárak. A karok hallgatóit, oktatóit, kutatóit, valamint nyilvános könyvtárként a gyűjtőkörnek megfelelő tudományterületek iránt érdeklődőket látja el szakirodalmi információval, hagyományos és elektronikus dokumentumokkal. Szakmailag felkészült munkatársaival, a használókkal együtt folyamatosan alakított, bővülő minőségi szolgáltatásaival, minden tevékenységével arra törekszik, hogy a hagyományos könyvtár és tudástár, valamint az információs adatbázisok, elektronikus dokumentumok szerves egységét alkotó, az egyetem életében meghatározó, kiemelt intézmény legyen."
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosáry_Domokos_Könyvtár_és_Levéltár?oldid=23511655&ns=0"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosáry_Domokos_Könyvtár_és_Levéltár"
"http://hu.wikipedia.org/wiki/Kosáry_Domokos_Könyvtár_és_Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár"
