"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Börne"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058s2n"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heidelbergiek"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageID",58594
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageRevisionID",23795953
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424071403/http:/www.ludwig-boerne.de/"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-bielefeld.de/diglib/2006/boerne_denkrede/"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phf.uni-rostock.de/institut/igerman/forschung/litkritik/litkritik/Kritiker/AfBoerne.htm"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex.ac.uk/german/gutzkow/Gutzneu/gesamtausgabe/index.htm"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114015433/http:/www.sueddeutsche.de/kultur/artikel/268/15253/"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://xmlns.com/foaf/0.1/name","Ludwig Börne"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/date",20110809141103
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/kép","Börne, Ludwig.jpg"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/név","Ludwig Börne"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/url","http://www.phf.uni-rostock.de/institut/igerman/forschung/litkritik/litkritik/Kritiker/AfBoerne.htm"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/halálDátuma",1837
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/abstract","Ludwig Börne (Frankfurt am Main, 1786. május 6. – Párizs, 1837. február 12.) német író."
"http://hu.dbpedia.org/resource/Ludwig_Börne","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
