"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcw1_"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútállomásai"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit_közlekedése"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageID",1099548
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageRevisionID",23588150
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemvarosok.hu/2012/09/detroit-szellemvaros-lesz/"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=118502"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/cities/%3FbuildingID=4103"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131223165632/http:/savemichigancentral.com/"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508223545/http:/www.szellemvarosok.hu/2012/09/detroit-szellemvaros-lesz/%23"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroiturbex.com/content/downtown/mcs/index.html"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/author","Sobocinski, Melanie Grunow"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/author","Kavanaugh, Kelli B."
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/author","Hill, Eric J. and John Gallagher"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/author","Meyer, Katherine Mattingly and Martin C.P. McElroy with Introduction by W. Hawkins Ferry, Hon A.I.A."
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/author","Sharoff, Robert"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/authorlink","Robert Sharoff"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/cím",2405
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/megnyitás","--12-26"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/publisher","Wayne State University Press"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/publisher","Regents of the University of Michigan"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/publisher","Arcadia Publishing"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/title","American City: Detroit Architecture"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/title","Detroit Architecture A.I.A. Guide Revised Edition"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/title","AIA Detroit: The American Institute of Architects Guide to Detroit Architecture"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/title","Detroit's Michigan Central Station"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/title","Detroit and Rome: building on the past"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/url","https://archive.org/details/detroitarchitect0000unse"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/url","https://archive.org/details/aiadetroitameric0000hill"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://hu.dbpedia.org/property/építésÉve",1912
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/abstract","A Michigan Central Station (ismert még mint Michigan Central Depot vagy MCS) megszűnt vasútállomás Detroitban."
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michigan_Central_Station?oldid=23588150&ns=0"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michigan_Central_Station"
"http://hu.wikipedia.org/wiki/Michigan_Central_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michigan_Central_Station"
