"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/2000/01/rdf-schema#label","Nasbinals"
"http://hu.dbpedia.org/resource/Nasbinals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wf3"
"http://hu.dbpedia.org/resource/Nasbinals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Nasbinals","http://dbpedia.org/ontology/wikiPageID",392361
"http://hu.dbpedia.org/resource/Nasbinals","http://dbpedia.org/ontology/wikiPageRevisionID",23613593
"http://hu.dbpedia.org/resource/Nasbinals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Nasbinals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080902044330/http:/www.nasbinals-tourisme.fr/nasbinals.html"
"http://hu.dbpedia.org/resource/Nasbinals","http://xmlns.com/foaf/0.1/name","Nasbinals"
"http://hu.dbpedia.org/resource/Nasbinals","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/kép","Nasbinals.jpg"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/képaláírás","Nasbinals látképe"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/név","Nasbinals"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/terület",63.34
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/címer","Blason Ville-fr Nasbinals.svg"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/irányítószám",48260
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/népsűrűség",7.9
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/polgármester","Bernard Bastide"
"http://hu.dbpedia.org/resource/Nasbinals","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1180
