"subject","predicate","object"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://www.w3.org/2000/01/rdf-schema#label","Little Susie feat. KDE3"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageID",632332
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageRevisionID",21890940
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borzsonynet.hu/linux/Susie/littlesusie.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/forum/241%7Ctitle=Hungarian"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borzsonynet.hu/linux/Susie%7Ctitle=Susie%7Cwork=Borzsonynet.hu%7Caccessdate=2010-03-20%7Carchiveurl=https:/web.archive.org/web/20100328154348/http:/borzsonynet.hu/linux/Susie/%23%7Carchivedate=2010-03-28"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageExternalLink","http://susie.opensuse.hu/"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328153518/http:/www.borzsonynet.hu/linux/Susie/littlesusie.html%23%7Carchivedate=2010-03-28"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/name","Little Susie feat. KDE3"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/caption","Susie 3D asztal KDE"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/latestReleaseDate",2010
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/latestReleaseVersion",11
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/website","http://susie.opensuse.hu/"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/workingState","Inaktív"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Susie_projekt"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Little_Susie_feat._KDE3","http://dbpedia.org/ontology/abstract","A Little Susie feat. KDE3 (röviden Susie) egy magyar nyelvű Linux-disztribúció.A szoftvercsomag a Susie nevet onnan kapta, hogy egy openSuSE-ra épített − pontosabban, egy abból ""leágazó"" − kiadásról van szó. A Susie elkészítésével a fejlesztőknek az volt a célja, hogy az Ubuntu sikeréhez hasonlóan (amely a Debian alaprendszerre támaszkodva kívánt egy kényelmes desktop rendszert létrehozni), egy könnyen telepíthető, erőforrás takarékos, az átlag felhasználók számára azonnal és minden igényt kielégítően használható, sok mellékfunkciós operációs rendszert hozzanak létre. A Susie népszerűsége elsősorban abból fakad, hogy szinte minden hardveren fut, CD-ről vagy USB-kulcsról live Linuxként telepítés nélkül gyorsan kipróbálható, majd percek alatt telepíthető. A feltelepített rendszer szinte az összes átlagos felhasználói igényt kielégíti, az operációs rendszer mellett, az alaprendszer tartalmazza az irodai szoftvercsomagot (OpenOffice.org), internet böngészőt (Mozilla Firefox + pluginek), levelező programot (Thunderbird), kommunikációs programokat (Skype, aMSN), torrent kliens és letöltő programokat (Qt torrent-kliens és ), multimédiás eszközöket "
