"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/2000/01/rdf-schema#label","Robert Baratheon"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/wikiPageID",1342561
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/wikiPageRevisionID",23884616
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameofthrones.com/game-of-thrones/season-5/episode-7/people/120/robert-baratheon%7Caccd=2018-03-10"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/wikiPageExternalLink","http://awoiaf.westeros.org/index.php/Robert_I_Baratheon%7Caccd=2018-03-10"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://hu.dbpedia.org/property/tit","Robert I Baratheon"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://hu.dbpedia.org/property/url","http://awoiaf.westeros.org/index.php/Robert_I_Baratheon%7Caccd=2018-03-10"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/abstract","Robert a Baratheon-házból, első ezen a néven, az Andalok, Rhoyne és az Elsők Királya, a Hét Királyság Ura és a Birodalom védelmezője George R. R. Martin Trónok harca című regényének szereplője, ami A tűz és jég dala című fantasysorozat első kötete. A sorozat televíziós adaptációjában, a Trónok harcában megformálója Mark Addy. A történet elején Robert királyként és a Baratheon-ház fejeként szerepel. A Vastrónt II. Aerys Targaryen király elleni lázadással szerezte meg. A győzelmet a Három folyónál vívott csata során harcolta ki, amikor párviadalban megölte Rhaegar Targaryen koronaherceget. Felesége Cersei a Lannister-házból; három gyermekük Joffrey, Myrcella és Tommen Baratheon."
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Baratheon?oldid=23884616&ns=0"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Baratheon"
"http://hu.wikipedia.org/wiki/Robert_Baratheon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Baratheon"
