"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/2000/01/rdf-schema#label","Tyustyán"
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg5n9"
"http://hu.dbpedia.org/resource/Tyustyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Tyustyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Tyustyán","http://dbpedia.org/ontology/wikiPageID",583700
"http://hu.dbpedia.org/resource/Tyustyán","http://dbpedia.org/ontology/wikiPageRevisionID",21326187
"http://hu.dbpedia.org/resource/Tyustyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hu.inter.net/kortars/9912/domokos.htm"
"http://hu.dbpedia.org/resource/Tyustyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tyustyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tyustyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tyustyán","http://dbpedia.org/ontology/abstract","Tyustyán vagy Tyustya a mordvin (erza és moksa) hősi énekek központi szereplője, illetve egy róla szóló eposz címe."
"http://hu.dbpedia.org/resource/Tyustyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyustyán?oldid=21326187&ns=0"
"http://hu.dbpedia.org/resource/Tyustyán","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Tyustyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyustyán"
"http://hu.wikipedia.org/wiki/Tyustyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyustyán"
