"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://www.w3.org/2000/01/rdf-schema#label","Szelek tornya"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsbd"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/wikiPageID",671321
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/wikiPageRevisionID",23721680
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/73/balazs.html"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://eviagreece.blogspot.com/2008_04_01_archive.html"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/abstract","A Szelek tornya Athénban található nyolcszögletű, márványból készült toronyszerű építmény, amelynek oldalait faragott ábrák díszítik. Az épület 12 méter magas és 8 méter átmérőjű, oldalainak hosszúsága 2,8 méter."
"http://hu.dbpedia.org/resource/Szelek_tornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelek_tornya?oldid=23721680&ns=0"
"http://hu.dbpedia.org/resource/Szelek_tornya","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Szelek_tornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelek_tornya"
"http://hu.wikipedia.org/wiki/Szelek_tornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelek_tornya"
