"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Truth About Love Tour"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48bmg"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2013-ban"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink-turnék"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://dbpedia.org/ontology/wikiPageID",1056563
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22418066
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/album","The Truth About Love"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2013
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pink_(énekesnő)"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Pink_(énekesnő)"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://hu.dbpedia.org/property/előzőTurné",""
